Sort order,Level,Holding Identifier,Levels 4-6 Code merge,Asset class,"Asset class 
listing type","Internally 
managed",Structure,Netwealth asset class category,Exchange,Investment name,Code,Issuer,Currency,Units, Value ($ AUD) ,% Super,% Holding
1,1,,,Superannuation Fund,,,Super Fund,Choice Fund,,Netwealth Superannuation Master Fund,AUD,Netwealth Superannuation Services Pty Ltd,AUD,,"$26,490,122,224.60",100.00%,
2,2,,,Cash,,,,,,,,,,,"$2,246,811,769.23",8.48%,
3,3,,,Cash,Cash,,,,,,,,,,"$2,018,205,967.83",7.62%,
4,4,CASH,,Cash,Cash,Yes,Cash,Cash,,Netwealth Cash Account,CASH,,AUD,2016897534,"$2,016,897,533.71",7.61%,
5,5,CASH,CASH_ANZCASH1,Cash,Cash,No,Cash,Cash,,ANZ Bank - at call account,ANZCASH1,ANZ Banking Group Ltd,AUD,2016897534,"$2,016,897,533.71",7.61%,100.00%
6,4,FXGBP,,Cash,Cash,Yes,Cash,Foreign Currency,,Great British Pound (NSMF),FXGBP,Foreign Currency,GBP,656466.69,"$1,227,043.25",0.00%,
7,5,FXGBP,FXGBP_GBP,Cash,Currency Exposure,No,Cash,Foreign Currency,,British Pounds,GBP,ANZ Banking Group Ltd,GBP,656466.69,"$1,227,043.25",0.00%,100.00%
8,4,FXGBP2,,Cash,Cash,Yes,Cash,Foreign Currency,,Great British Pound - BOQ Specialist Account,FXGBP2,Foreign Currency,GBP,43544.02,"$81,390.87",0.00%,
9,5,FXGBP2,FXGBP2_GBP,Cash,Currency Exposure,No,Cash,Foreign Currency,,British Pounds,GBP,Band of Queensland Limited,GBP,43544.02,"$81,390.87",0.00%,100.00%
10,4,NET0034AU,,Cash,Unlisted Cash,Yes,Managed Fund,Cash,,netcash,NET0034AU,Netwealth Investments Limited,AUD,95916241.4,"$95,916,241.40",0.36%,
11,5,NET0034AU,NET0034AU_ANZCASH1,Cash,Cash,No,Cash,Cash,,ANZ Bank - at call account,ANZCASH1,ANZ Banking Group Ltd,AUD,95916241.4,"$95,916,241.40",0.36%,100.00%
